﻿Updated 1/3/2024,,,,,,,,,,
,,,,,,,,,,
,,,,,,Discounted Cash Price,,,Minimum Negotiated Charge,Maximum Negotiated Charge
38251082,S/O PML-RARA TRN FISH         ,311,86864231382,5/1/2023,151.98,151.98, n/a , n/a , -   , -   
38251083,S/O PNH PANEL RBC/WBC         ,302,86864231382,5/1/2023,239.7,239.7, n/a , n/a , -   , -   
38251084,S/O PNH PANEL RBC/WBC         ,302,86864231382,5/1/2023,239.7,239.7, n/a , n/a , -   , -   
38251085,S/O PNH PANEL RBC/WBC         ,302,86864231382,5/1/2023,85.68,85.68, n/a , n/a , -   , -   
38251086,S/O PNH PANEL RBC/WBC         ,302,86864231382,5/1/2023,85.68,85.68, n/a , n/a , -   , -   
38251087,S/O PNH PANEL RBC/WBC         ,302,86864231382,5/1/2023,85.68,85.68, n/a , n/a , -   , -   
38251088,S/O PNH PANEL RBC/WBC         ,302,86864231382,5/1/2023,85.68,85.68, n/a , n/a , -   , -   
38251089,S/O PNH PANEL RBC/WBC         ,302,86864231382,5/1/2023,85.68,85.68, n/a , n/a , -   , -   
38251090,S/O URINE SUPERSAT            ,301,86864231382,5/1/2023,29.58,29.58, n/a , n/a , -   , -   
38251091,S/O EHRLICHIA CHAF AB IGG     ,302,86864231382,5/1/2023,84.66,84.66, n/a , n/a , -   , -   
38251092,S/O EHRLICHIA CHAF AB IGM     ,302,86864231382,5/1/2023,84.66,84.66, n/a , n/a , -   , -   
38251093,S/O LYMPHOCYT AG MITO         ,302,86864231382,5/1/2023,189.72,189.72, n/a , n/a , -   , -   
38251094,S/O LYMPHOCYT AG MITO         ,302,86864231382,5/1/2023,189.72,189.72, n/a , n/a , -   , -   
38251095,S/O LYMPHOCYT AG MITO         ,302,86864231382,5/1/2023,189.72,189.72, n/a , n/a , -   , -   
38251096,S/O LYMPHOCYT AG MITO         ,302,86864231382,5/1/2023,189.72,189.72, n/a , n/a , -   , -   
38251097,S/O LYMPHOCYT AG MITO         ,302,86864231382,5/1/2023,189.72,189.72, n/a , n/a , -   , -   
38251098,S/O HIV PHENOSENSE GT         ,306,86864231382,5/1/2023,312.12,312.12, n/a , n/a , -   , -   
38251099,S/O WARFARIN SENS 3           ,301,86864231382,5/1/2023,155.04,155.04, n/a , n/a , -   , -   
38251100,S/O WARFARIN SENS 3           ,301,86864231382,5/1/2023,155.04,155.04, n/a , n/a , -   , -   
38251103,S/O INSULIN FREE/TOTAL        ,301,86864231382,5/1/2023,49.98,49.98, n/a , n/a , -   , -   
38251104,S/O EWSR1 GENE FISH           ,312,86864231382,5/1/2023,411.06,411.06, n/a , n/a , -   , -   
38251105,S/O EWSR1 GENE FISH           ,312,86864231382,5/1/2023,411.06,411.06, n/a , n/a , -   , -   
38251106,S/O MISMATCH REPR IHC         ,312,86864231382,5/1/2023,321.3,321.3, n/a , n/a , -   , -   
38251107,S/O MISMATCH REPR IHC         ,312,86864231382,5/1/2023,321.3,321.3, n/a , n/a , -   , -   
38251108,S/O MISMATCH REPR IHC         ,312,86864231382,5/1/2023,321.3,321.3, n/a , n/a , -   , -   
38251109,S/O HEINZ BODY STAIN          ,305,86864231382,5/1/2023,24.48,24.48, n/a , n/a , -   , -   
38251110,S/O HEINZ BODY STAIN          ,305,86864231382,5/1/2023,24.48,24.48, n/a , n/a , -   , -   
38251111,S/O VARICELLAZOST DFA WRF     ,306,86864231382,5/1/2023,35.7,35.7, n/a , n/a , -   , -   
38251112,S/O PNH HIGH SENS RBC         ,302,86864231382,5/1/2023,239.7,239.7, n/a , n/a , -   , -   
38251113,S/O PNH HIGH SENS RBC         ,302,86864231382,5/1/2023,239.7,239.7, n/a , n/a , -   , -   
38251114,S/O HEX PHOSPHOLIPID RFLX     ,305,86864231382,5/1/2023,150.96,150.96, n/a , n/a , -   , -   
38251115,S/O PLATELET NEUTRAL RFLX     ,305,86864231382,5/1/2023,209.1,209.1, n/a , n/a , -   , -   
38251116,S/O PTT-D HEPARIN RFLX        ,305,86864231382,5/1/2023,52.02,52.02, n/a , n/a , -   , -   
38251117,S/O MATERNAL SRM SCREEN       ,302,86864231382,5/1/2023,63.24,63.24, n/a , n/a , -   , -   
38251118,S/O KRAS MUTATION             ,301,86864231382,5/1/2023,1018.98,1018.98, n/a , n/a , -   , -   
38251119,S/O KRAS MUTATION             ,310,86864231382,5/1/2023,265.2,265.2, n/a , n/a , -   , -   
38251120,S/O KRAS MUTATION             ,301,86864231382,5/1/2023,204,204, n/a , n/a , -   , -   
38251121,S/O MSI BY PCR                ,301,86864231382,5/1/2023,669.12,669.12, n/a , n/a , -   , -   
38251122,S/O MSI BY PCR                ,310,86864231382,5/1/2023,160.14,160.14, n/a , n/a , -   , -   
38251123,S/O BRAF COD600 W/RFLX        ,301,86864231382,5/1/2023,849.66,849.66, n/a , n/a , -   , -   
38251124,S/O BRAF COD600 W/RFLX        ,310,86864231382,5/1/2023,160.14,160.14, n/a , n/a , -   , -   
38251125,S/O MLH1 PROMOTER METHYL      ,301,86864231382,5/1/2023,200.94,200.94, n/a , n/a , -   , -   
38251126,S/O BRAF COD600 PYRO          ,301,86864231382,5/1/2023,849.66,849.66, n/a , n/a , -   , -   
38251127,S/O BRAF COD600 PYRO          ,310,86864231382,5/1/2023,160.14,160.14, n/a , n/a , -   , -   
38251128,S/O BCR-ABL1 QL WRFLX         ,301,86864231382,5/1/2023,808.86,808.86, n/a , n/a , -   , -   
38251129,S/O BCR-ABL1 QL WRFLX         ,301,86864231382,5/1/2023,715.02,715.02, n/a , n/a , -   , -   
38251130,S/O BCR-ABL1 MAJOR QUANT      ,301,86864231382,5/1/2023,302.94,302.94, n/a , n/a , -   , -   
38251131,S/O BCR-ABL1 MINOR QUANT      ,301,86864231382,5/1/2023,302.94,302.94, n/a , n/a , -   , -   
38251132,S/O ANEUPLOIDY FISH           ,311,86864231382,5/1/2023,133.62,133.62, n/a , n/a , -   , -   
38251133,S/O ANEUPLOIDY FISH           ,311,86864231382,5/1/2023,133.62,133.62, n/a , n/a , -   , -   
38251134,S/O ANEUPLOIDY FISH           ,311,86864231382,5/1/2023,133.62,133.62, n/a , n/a , -   , -   
38251135,S/O ANEUPLOIDY FISH           ,311,86864231382,5/1/2023,133.62,133.62, n/a , n/a , -   , -   
38251136,S/O ANEUPLOIDY FISH           ,311,86864231382,5/1/2023,133.62,133.62, n/a , n/a , -   , -   
38251137,S/O ANEUPLOIDY FISH           ,311,86864231382,5/1/2023,143.82,143.82, n/a , n/a , -   , -   
38251138,S/O B-CELL SCRN PCR           ,301,86864231382,5/1/2023,471.24,471.24, n/a , n/a , -   , -   
38251139,S/O B-CELL SCRN PCR           ,301,86864231382,5/1/2023,471.24,471.24, n/a , n/a , -   , -   
38251140,S/O MITOCHROND DISORD         ,301,86864231382,5/1/2023,433.5,433.5, n/a , n/a , -   , -   
38251141,S/O MITOCHROND DISORD         ,301,86864231382,5/1/2023,433.5,433.5, n/a , n/a , -   , -   
38251142,S/O MITOCHROND DISORD         ,301,86864231382,5/1/2023,433.5,433.5, n/a , n/a , -   , -   
38251143,S/O MITOCHROND DISORD         ,301,86864231382,5/1/2023,433.5,433.5, n/a , n/a , -   , -   
38251144,S/O MITOCHROND DISORD         ,301,86864231382,5/1/2023,433.5,433.5, n/a , n/a , -   , -   
38251145,S/O MITOCHROND DISORD         ,301,86864231382,5/1/2023,402.9,402.9, n/a , n/a , -   , -   
38251146,S/O THIOPURIN METABOL         ,301,86864231382,5/1/2023,598.74,598.74, n/a , n/a , -   , -   
38251147,S/O CHROM P BLD W/RFLX        ,311,86864231382,5/1/2023,143.82,143.82, n/a , n/a , -   , -   
38251148,S/O CHROM P BLD W/RFLX        ,311,86864231382,5/1/2023,911.88,911.88, n/a , n/a , -   , -   
38251149,S/O CHROM P BLD GEN M ARR     ,301,86864231382,5/1/2023,6366.84,6366.84, n/a , n/a , -   , -   
38251150,CRYOPRECIP 5UNIT POOL         ,390,86864231382,5/1/2023,343.74,343.74, n/a , n/a , -   , -   
38251151,CRYOPRECIP 5UNIT POOL         ,390,86864231382,5/1/2023,343.74,343.74, n/a , n/a , -   , -   
38251152,CRYOPRECIP 5UNIT POOL         ,390,86864231382,5/1/2023,343.74,343.74, n/a , n/a , -   , -   
38251153,CRYOPRECIP 5UNIT POOL         ,390,86864231382,5/1/2023,343.74,343.74, n/a , n/a , -   , -   
38251154,CRYOPRECIP 5UNIT POOL         ,390,86864231382,5/1/2023,343.74,343.74, n/a , n/a , -   , -   
38251155,S/O THROMBO RISK WRFX         ,301,86864231382,5/1/2023,242.76,242.76, n/a , n/a , -   , -   
38251156,S/O THROM RISK F5 R506Q       ,301,86864231382,5/1/2023,301.92,301.92, n/a , n/a , -   , -   
38251157,S/O THROM RISK PTT-D NEUT     ,305,86864231382,5/1/2023,52.02,52.02, n/a , n/a , -   , -   
38251158,S/O THROM RISK PLT NEUTRL     ,305,86864231382,5/1/2023,209.1,209.1, n/a , n/a , -   , -   
38251159,S/O THROM RISK HEXA PHOSP     ,305,86864231382,5/1/2023,150.96,150.96, n/a , n/a , -   , -   
38251160,S/O NEWBORN SCREEN FIRST      ,300,86864231382,5/1/2023,141.78,141.78, n/a , n/a , -   , -   
38251161,S/O FETAL HEMOGLOBIN APT      ,301,86864231382,5/1/2023,202.98,202.98, n/a , n/a , -   , -   
38251162,S/O HLA 1 HR                  ,301,86864231382,5/1/2023,2695.86,2695.86, n/a , n/a , -   , -   
38251163,S/O HLA 2 HR                  ,301,86864231382,5/1/2023,886.38,886.38, n/a , n/a , -   , -   
38251164,S/O LAMELLAR BODIES           ,301,86864231382,5/1/2023,194.82,194.82, n/a , n/a , -   , -   
38251165,S/O HLA ANTIBODY SCREEN       ,302,86864231382,5/1/2023,584.46,584.46, n/a , n/a , -   , -   
38251166,S/O NEWBORN SCREEN NONCRH     ,300,86864231382,5/1/2023,110.16,110.16, n/a , n/a , -   , -   
38251167,S/O NEWBORN SCREEN SECOND     ,300,86864231382,5/1/2023,122.4,122.4, n/a , n/a , -   , -   
38251168,S/O CHR ANL BLD ROUTN         ,311,86864231382,5/1/2023,1285.2,1285.2, n/a , n/a , -   , -   
38251169,S/O CHR ANL AMNIO FLD         ,311,86864231382,5/1/2023,1193.4,1193.4, n/a , n/a , -   , -   
38251170,S/O CHR ANL AMNIO FLD         ,311,86864231382,5/1/2023,1193.4,1193.4, n/a , n/a , -   , -   
38251171,S/O CHR ANL AMNIO FLD         ,311,86864231382,5/1/2023,1193.4,1193.4, n/a , n/a , -   , -   
38251172,S/O CHR ANL SOLID TUMR        ,311,86864231382,5/1/2023,972.06,972.06, n/a , n/a , -   , -   
38251173,S/O CHR ANL SKN BIOPY         ,311,86864231382,5/1/2023,972.06,972.06, n/a , n/a , -   , -   
38251174,SO MICRODELTN HI RES          ,311,86864231382,5/1/2023,163.2,163.2, n/a , n/a , -   , -   
38251175,SO MICRODELTN HI RES          ,311,86864231382,5/1/2023,144.84,144.84, n/a , n/a , -   , -   
38251176,S/O PANCREATIC FUNCT          ,301,86864231382,5/1/2023,118.32,118.32, n/a , n/a , -   , -   
38251177,S/O PANCREATIC FUNCT          ,301,86864231382,5/1/2023,118.32,118.32, n/a , n/a , -   , -   
38251178,S/O CHR FISH METAPHAS         ,311,86864231382,5/1/2023,159.12,159.12, n/a , n/a , -   , -   
38251179,S/O CHR FISH METAPHAS         ,311,86864231382,5/1/2023,645.66,645.66, n/a , n/a , -   , -   
38251180,S/O CHR ANL BLD HI RES        ,311,86864231382,5/1/2023,3076.32,3076.32, n/a , n/a , -   , -   
38251181,S/O CHR ANL BLD HI RES        ,311,86864231382,5/1/2023,76.5,76.5, n/a , n/a , -   , -   
38251182,TEG TEST                      ,305,86864231382,5/1/2023,73.44,73.44, n/a , n/a , -   , -   
38251183,PLATELET MAPPING              ,305,86864231382,5/1/2023,77.52,77.52, n/a , n/a , -   , -   
38251184,PLATELET MAPPING              ,305,86864231382,5/1/2023,73.44,73.44, n/a , n/a , -   , -   
38251185,S/O FRAGILE X METHYL ANL      ,301,86864231382,5/1/2023,325.38,325.38, n/a , n/a , -   , -   
38251186,RED CELLS L/R IRR EA          ,390,86864231382,5/1/2023,475.15,475.15, n/a , n/a , -   , -   
38251187,S/O HBSAG NEUTRALIZATION      ,306,86864231382,5/1/2023,46.92,46.92, n/a , n/a , -   , -   
38251188,S/O ANTITHROMBIN III AG       ,305,86864231382,5/1/2023,43.86,43.86, n/a , n/a , -   , -   
38251189,PLATELETS PHER L/R EA         ,390,86864231382,5/1/2023,1556.61,1556.61, n/a , n/a , -   , -   
38251190,RED CELLS L/R EA              ,390,86864231382,5/1/2023,322.66,322.66, n/a , n/a , -   , -   
38251191,S/O DEOXYCORTICOSTERON QN     ,301,86864231382,5/1/2023,122.4,122.4, n/a , n/a , -   , -   
38251192,S/O ANTI-MYELOPEROXIDASE      ,301,86864231382,5/1/2023,47.94,47.94, n/a , n/a , -   , -   
38251193,S/O LAMELLAR BODY COUNTS      ,301,86864231382,5/1/2023,76.5,76.5, n/a , n/a , -   , -   
38251194,S/O MOLEC RED CELL PHENO      ,301,86864231382,5/1/2023,1055.7,1055.7, n/a , n/a , -   , -   
38251195,S/O RED CELL SEPARATION       ,300,86864231382,5/1/2023,163.2,163.2, n/a , n/a , -   , -   
38251196,S/O DRUG DEPENDENT AB         ,302,86864231382,5/1/2023,133.62,133.62, n/a , n/a , -   , -   
38251197,S/O DRUG DEPENDENT AB         ,302,86864231382,5/1/2023,133.62,133.62, n/a , n/a , -   , -   
38251198,S/O MOLECUL PLATELET GENO     ,301,86864231382,5/1/2023,1020,1020, n/a , n/a , -   , -   
38251199,S/O HLA SEARCH                ,300,86864231382,5/1/2023,163.2,163.2, n/a , n/a , -   , -   
38251200,S/O HLA DONOR MATCH 1         ,301,86864231382,5/1/2023,166.26,166.26, n/a , n/a , -   , -   
38251201,S/O HLA DONOR MATCH 2         ,301,86864231382,5/1/2023,166.26,166.26, n/a , n/a , -   , -   
38251202,S/O REDUCED VOL PLATELETS     ,390,86864231382,5/1/2023,128.52,128.52, n/a , n/a , -   , -   
38251203,S/O EPSTEIN BARR PCR BLD      ,306,86864231382,5/1/2023,177.48,177.48, n/a , n/a , -   , -   
38251204,S/O LYMPHOCY SUBSET 6         ,302,86864231382,5/1/2023,126.48,126.48, n/a , n/a , -   , -   
38251205,S/O LYMPHOCY SUBSET 6         ,302,86864231382,5/1/2023,126.48,126.48, n/a , n/a , -   , -   
38251206,S/O NCAPS AB PANEL            ,302,86864231382,5/1/2023,84.66,84.66, n/a , n/a , -   , -   
38251207,S/O HIV-2 AB DIFFERENTIAT     ,302,86864231382,5/1/2023,66.3,66.3, n/a , n/a , -   , -   
38251208,S/O TISS CLT SKIN/OTHER       ,311,86864231382,5/1/2023,972.06,972.06, n/a , n/a , -   , -   
38251209,S/O AFB SUSCEPT REFLX         ,306,86864231382,5/1/2023,26.52,26.52, n/a , n/a , -   , -   
38251210,S/O AFB SUSCEPT REFLX         ,306,86864231382,5/1/2023,26.52,26.52, n/a , n/a , -   , -   
38251211,S/O MTB DNA SEQUENC RFLX      ,306,86864231382,5/1/2023,467.16,467.16, n/a , n/a , -   , -   
38251212,S/O MTB CPLX SPC/AMP PRBE     ,306,86864231382,5/1/2023,143.82,143.82, n/a , n/a , -   , -   
38251213,S/O AFB ID BY MALDI REFLX     ,306,86864231382,5/1/2023,22.44,22.44, n/a , n/a , -   , -   
38251214,S/O ROS1 BY FISH              ,312,86864231382,5/1/2023,628.32,628.32, n/a , n/a , -   , -   
38251215,S/O MYELOPROL PNL FISH        ,311,86864231382,5/1/2023,308.04,308.04, n/a , n/a , -   , -   
38251216,S/O MYELOPROL PNL FISH        ,311,86864231382,5/1/2023,308.04,308.04, n/a , n/a , -   , -   
38251217,S/O NRAS MUT PYROSEQ          ,310,86864231382,5/1/2023,501.84,501.84, n/a , n/a , -   , -   
38251218,S/O NRAS MUT PYROSEQ          ,301,86864231382,5/1/2023,501.84,501.84, n/a , n/a , -   , -   
38251219,S/O THYROID TRANS/MUT         ,301,86864231382,5/1/2023,927.18,927.18, n/a , n/a , -   , -   
38251220,S/O THYROID TRANS/MUT         ,301,86864231382,5/1/2023,927.18,927.18, n/a , n/a , -   , -   
38251221,S/O THYROID TRANS/MUT         ,301,86864231382,5/1/2023,927.18,927.18, n/a , n/a , -   , -   
38251222,S/O THYROID TRANS/MUT         ,301,86864231382,5/1/2023,927.18,927.18, n/a , n/a , -   , -   
38251223,S/O THYROID TRANS/MUT         ,301,86864231382,5/1/2023,927.18,927.18, n/a , n/a , -   , -   
38251224,S/O THYROID TRANS/MUT         ,301,86864231382,5/1/2023,927.18,927.18, n/a , n/a , -   , -   
38251225,S/O THYROID TRANS/MUT         ,301,86864231382,5/1/2023,927.18,927.18, n/a , n/a , -   , -   
38251226,S/O HRAS MUT DET PYRO         ,310,86864231382,5/1/2023,701.76,701.76, n/a , n/a , -   , -   
38251227,S/O HRAS MUT DET PYRO         ,301,86864231382,5/1/2023,701.76,701.76, n/a , n/a , -   , -   
38251228,S/O CYST FIBR CFTR 165VAR     ,301,86864231382,5/1/2023,665.04,665.04, n/a , n/a , -   , -   
38251229,S/O LUNG CANCER PANEL         ,310,86864231382,5/1/2023,406.98,406.98, n/a , n/a , -   , -   
38251230,S/O LUNG CANCER PANEL         ,301,86864231382,5/1/2023,406.98,406.98, n/a , n/a , -   , -   
38251231,S/O LUNG CANCER PANEL         ,312,86864231382,5/1/2023,406.98,406.98, n/a , n/a , -   , -   
38251232,"S/O BRCA1 & 2 SEQ,DEL/DUP     ",301,86864231382,5/1/2023,7301.16,7301.16, n/a , n/a , -   , -   
38251233,S/O EVEROLIMUS BY TMS         ,301,86864231382,5/1/2023,67.32,67.32, n/a , n/a , -   , -   
38251244,CULT SCR STREP                ,306,86864231382,5/1/2023,235.62,235.62, n/a , n/a , -   , -   
38251245,CULT SCR YERSINIA             ,306,86864231382,5/1/2023,235.62,235.62, n/a , n/a , -   , -   
38251246,CULT SCRN H PYLORI            ,306,86864231382,5/1/2023,235.62,235.62, n/a , n/a , -   , -   
38251247,CULT SCR MRSA                 ,306,86864231382,5/1/2023,235.62,235.62, n/a , n/a , -   , -   
38251248,S/O CORYNEBACT DIPHT CULT     ,306,86864231382,5/1/2023,26.52,26.52, n/a , n/a , -   , -   
38251249,S/O LEGIONELLA SPECIES        ,306,86864231382,5/1/2023,627.3,627.3, n/a , n/a , -   , -   
38251250,S/O STOOL CULTURE VIBRIO      ,306,86864231382,5/1/2023,210.12,210.12, n/a , n/a , -   , -   
38251251,S/O CULT SCRN LEGIONELLA      ,306,86864231382,5/1/2023,25.5,25.5, n/a , n/a , -   , -   
38251252,S/O CULT SCRN B PERTUSSIS     ,306,86864231382,5/1/2023,25.5,25.5, n/a , n/a , -   , -   
38251253,S/O NOCARDIA ACTINOMY         ,306,86864231382,5/1/2023,164.22,164.22, n/a , n/a , -   , -   
38251254,S/O CULT SCR LEGIONELLA       ,306,86864231382,5/1/2023,243.78,243.78, n/a , n/a , -   , -   
38251255,S/O CULT SCR MRSA             ,306,86864231382,5/1/2023,243.78,243.78, n/a , n/a , -   , -   
38251256,S/O CULT SCR STREP            ,306,86864231382,5/1/2023,243.78,243.78, n/a , n/a , -   , -   
38251257,S/O CULT SCREEN VRE           ,306,86864231382,5/1/2023,243.78,243.78, n/a , n/a , -   , -   
38251258,S/O CULT SCRN GC              ,306,86864231382,5/1/2023,243.78,243.78, n/a , n/a , -   , -   
38251259,S/O CULT SCRN PERTUSSIS       ,306,86864231382,5/1/2023,243.78,243.78, n/a , n/a , -   , -   
38251260,S/O CULT SCRN STREP GRP A     ,306,86864231382,5/1/2023,243.78,243.78, n/a , n/a , -   , -   
38251261,S/O CULT AEROBIC OTHER QN     ,306,86864231382,5/1/2023,227.46,227.46, n/a , n/a , -   , -   
38251262,SMEAR CRYPTOSPORIDIUM         ,306,86864231382,5/1/2023,187.68,187.68, n/a , n/a , -   , -   
38251263,S/O SMEAR ACID FAST           ,306,86864231382,5/1/2023,205.02,205.02, n/a , n/a , -   , -   
38251264,S/O SMEAR ACID FAST           ,306,86864231382,5/1/2023,184.62,184.62, n/a , n/a , -   , -   
38251265,IMMUNO SHIGA I                ,306,86864231382,5/1/2023,74.46,74.46, n/a , n/a , -   , -   
38251266,IMMUNO SHIGA II               ,306,86864231382,5/1/2023,74.46,74.46, n/a , n/a , -   , -   
38251267,S/O CDIFF QK TOX A/B          ,306,86864231382,5/1/2023,63.1,63.1, n/a , n/a , -   , -   
38251268,SUSCEPT MIC PER PLATE         ,306,86864231382,5/1/2023,269.28,269.28, n/a , n/a , -   , -   
38251269,S/O ANTIMICRO SUSC NONFER     ,306,86864231382,5/1/2023,37.74,37.74, n/a , n/a , -   , -   
38251270,S/O ANTIMICRO SUSC STREPT     ,306,86864231382,5/1/2023,37.74,37.74, n/a , n/a , -   , -   
38251271,S/O ANTIMICROBIAL SUSCEPT     ,306,86864231382,5/1/2023,37.74,37.74, n/a , n/a , -   , -   
38251272,S/O ANTIMICRO SUSCEPT MAI     ,306,86864231382,5/1/2023,133.62,133.62, n/a , n/a , -   , -   
38251273,S/O AFB 10 DRUG PLUS          ,306,86864231382,5/1/2023,465.12,465.12, n/a , n/a , -   , -   
38251274,S/O AFB RIF/EMB COMBO         ,306,86864231382,5/1/2023,369.24,369.24, n/a , n/a , -   , -   
38251275,S/O AZOLE MIC YEAST           ,306,86864231382,5/1/2023,465.12,465.12, n/a , n/a , -   , -   
38251276,S/O AZOLE MIC YEAST           ,306,86864231382,5/1/2023,465.12,465.12, n/a , n/a , -   , -   
38251277,S/O AMB/CAND MIC YEAST        ,306,86864231382,5/1/2023,465.12,465.12, n/a , n/a , -   , -   
38251278,S/O AMB/CAND MIC YEAST        ,306,86864231382,5/1/2023,465.12,465.12, n/a , n/a , -   , -   
38251279,S/O 5CF MIC YEAST             ,306,86864231382,5/1/2023,465.12,465.12, n/a , n/a , -   , -   
38251280,S/O SUSCEPT MIC PER PLATE     ,306,86864231382,5/1/2023,148.41,148.41, n/a , n/a , -   , -   
38251281,S/O FLU MIC YEAST             ,306,86864231382,5/1/2023,466.14,466.14, n/a , n/a , -   , -   
38251283,S/O NJH-NTM3/5 ADDSGL MIC     ,306,86864231382,5/1/2023,154.02,154.02, n/a , n/a , -   , -   
38251284,S/O NJH-NTM4 15 DRUG MIC      ,306,86864231382,5/1/2023,993.48,993.48, n/a , n/a , -   , -   
38251285,S/O NJH-NTM6 20 DRUG MIC      ,306,86864231382,5/1/2023,1391.28,1391.28, n/a , n/a , -   , -   
38251286,S/O NJH-RECOM                 ,306,86864231382,5/1/2023,339.66,339.66, n/a , n/a , -   , -   
38251287,S/O NJH-NTM10 10 MIC          ,306,86864231382,5/1/2023,428.4,428.4, n/a , n/a , -   , -   
38251288,S/O NJH-NTM10 10 MIC          ,306,86864231382,5/1/2023,428.4,428.4, n/a , n/a , -   , -   
38251289,S/O NJH-AFB2 NAAT             ,306,86864231382,5/1/2023,694.62,694.62, n/a , n/a , -   , -   
38251290,S/O NJH-MTB7 MTB CPLX ID      ,306,86864231382,5/1/2023,363.12,363.12, n/a , n/a , -   , -   
38251291,S/O CG TMA                    ,306,86864231382,5/1/2023,143.82,143.82, n/a , n/a , -   , -   
38251292,S/O CHLAMYDIA TRACHOMATIS     ,306,86864231382,5/1/2023,143.82,143.82, n/a , n/a , -   , -   
38251293,S/O CHLAMYDIA AMP PROBE       ,306,86864231382,5/1/2023,141.78,141.78, n/a , n/a , -   , -   
38251294,S/O HOMOGENIZATION TISSUE     ,306,86864231382,5/1/2023,98.94,98.94, n/a , n/a , -   , -   
38251295,IA CRYPTOCOCCUS NEOFOR QL     ,306,86864231382,5/1/2023,1102.62,1102.62, n/a , n/a , -   , -   
38251296,S/O CULT FUNGUS OTHER         ,306,86864231382,5/1/2023,315.18,315.18, n/a , n/a , -   , -   
38251297,CULT SPUTUM                   ,306,86864231382,5/1/2023,520.2,520.2, n/a , n/a , -   , -   
38251298,CULT BODY FLUID               ,306,86864231382,5/1/2023,516.8,516.8, n/a , n/a , -   , -   
38251299,CULT CATHETER TIP             ,306,86864231382,5/1/2023,520.2,520.2, n/a , n/a , -   , -   
38251300,CULT CSF                      ,306,86864231382,5/1/2023,520.2,520.2, n/a , n/a , -   , -   
38251301,CULT EAR                      ,306,86864231382,5/1/2023,520.2,520.2, n/a , n/a , -   , -   
38251302,CULT EYE                      ,306,86864231382,5/1/2023,520.2,520.2, n/a , n/a , -   , -   
38251303,CULT GENITAL                  ,306,86864231382,5/1/2023,520.2,520.2, n/a , n/a , -   , -   
38251304,CULT THROAT                   ,306,86864231382,5/1/2023,57.68,57.68, n/a , n/a , -   , -   
38251305,CULT TISSUE                   ,306,86864231382,5/1/2023,520.2,520.2, n/a , n/a , -   , -   
38251306,CULT UTERUS/PLACENTA          ,306,86864231382,5/1/2023,520.2,520.2, n/a , n/a , -   , -   
38251307,CULTURE BRONCH WASH           ,306,86864231382,5/1/2023,520.2,520.2, n/a , n/a , -   , -   
38251308,CULT NOSE/THROAT              ,306,86864231382,5/1/2023,520.2,520.2, n/a , n/a , -   , -   
38251309,CULTURE NASAL PHARYN          ,306,86864231382,5/1/2023,520.2,520.2, n/a , n/a , -   , -   
38251310,CULTURE OTHER SOURCE          ,306,86864231382,5/1/2023,520.2,520.2, n/a , n/a , -   , -   
38251311,CULTURE BRONCH BRUSH          ,306,86864231382,5/1/2023,520.2,520.2, n/a , n/a , -   , -   
38251312,S/O CULT BONE MARROW          ,306,86864231382,5/1/2023,389.64,389.64, n/a , n/a , -   , -   
38251313,S/O CULT BODY FLUID           ,306,86864231382,5/1/2023,538.56,538.56, n/a , n/a , -   , -   
38251314,S/O CULT BONE MARROW          ,306,86864231382,5/1/2023,538.56,538.56, n/a , n/a , -   , -   
38251315,S/O CULT CSF                  ,306,86864231382,5/1/2023,538.56,538.56, n/a , n/a , -   , -   
38251316,S/O CULT GENITAL              ,306,86864231382,5/1/2023,538.56,538.56, n/a , n/a , -   , -   
38251317,S/O CULT RESPIRATORY          ,306,86864231382,5/1/2023,282.29,282.29, n/a , n/a , -   , -   
38251318,S/O CULT WOUND                ,306,86864231382,5/1/2023,538.56,538.56, n/a , n/a , -   , -   
38251319,CULT AEROBIC ID               ,306,86864231382,5/1/2023,83.66,83.66, n/a , n/a , -   , -   
38251320,S/O CULT AETOBIC ID           ,306,86864231382,5/1/2023,35.7,35.7, n/a , n/a , -   , -   
38251321,S/O CULT AEROBIC ID           ,306,86864231382,5/1/2023,140.76,140.76, n/a , n/a , -   , -   
38251322,S/O NOCARDIA ACTINOMY         ,306,86864231382,5/1/2023,426.36,426.36, n/a , n/a , -   , -   
38251323,S/O CULTURE ANAEROBIC         ,306,86864231382,5/1/2023,426.36,426.36, n/a , n/a , -   , -   
38251324,S/O CULT BLOOD                ,306,86864231382,5/1/2023,517.14,517.14, n/a , n/a , -   , -   
38251325,CULTURE STOOL E COLI          ,306,86864231382,5/1/2023,248.88,248.88, n/a , n/a , -   , -   
38251326,CULTURE STOOL CAMPY           ,306,86864231382,5/1/2023,248.88,248.88, n/a , n/a , -   , -   
38251327,S/O STOOL CULTURE VIBRIO      ,306,86864231382,5/1/2023,9.18,9.18, n/a , n/a , -   , -   
38251328,S/O CULT STOOL VIBRIO         ,306,86864231382,5/1/2023,126.48,126.48, n/a , n/a , -   , -   
38251329,S/O CULT SCR YERSINIA         ,306,86864231382,5/1/2023,126.48,126.48, n/a , n/a , -   , -   
38251330,S/O CULTURE STOOL CAMPY       ,306,86864231382,5/1/2023,258.06,258.06, n/a , n/a , -   , -   
